"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117800757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117800757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348939
"http://webisa.webdatacommons.org/prov/117800757","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/117800757","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117800757","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/117800757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391910556"
"http://webisa.webdatacommons.org/prov/117800757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252563374"
"http://webisa.webdatacommons.org/prov/117800757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369746295"
"http://webisa.webdatacommons.org/prov/117800757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96241815"
"http://webisa.webdatacommons.org/prov/117800757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365294546"
"http://webisa.webdatacommons.org/prov/117800757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117800757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
