"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76746937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76746937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166623
"http://webisa.webdatacommons.org/prov/76746937","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/76746937","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76746937","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/76746937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25629064"
"http://webisa.webdatacommons.org/prov/76746937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260640503"
"http://webisa.webdatacommons.org/prov/76746937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151008728"
"http://webisa.webdatacommons.org/prov/76746937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26834322"
"http://webisa.webdatacommons.org/prov/76746937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59844092"
"http://webisa.webdatacommons.org/prov/76746937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/76746937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
