"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167981094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167981094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26015
"http://webisa.webdatacommons.org/prov/167981094","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/167981094","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167981094","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/167981094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148057837"
"http://webisa.webdatacommons.org/prov/167981094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384664085"
"http://webisa.webdatacommons.org/prov/167981094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51214535"
"http://webisa.webdatacommons.org/prov/167981094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162264470"
"http://webisa.webdatacommons.org/prov/167981094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167981094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
