"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291576257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291576257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285236
"http://webisa.webdatacommons.org/prov/291576257","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/291576257","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/291576257","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/291576257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68281126"
"http://webisa.webdatacommons.org/prov/291576257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362796701"
"http://webisa.webdatacommons.org/prov/291576257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219185374"
"http://webisa.webdatacommons.org/prov/291576257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279048558"
"http://webisa.webdatacommons.org/prov/291576257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319851718"
"http://webisa.webdatacommons.org/prov/291576257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/291576257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/291576257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
