"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356805664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356805664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0634667
"http://webisa.webdatacommons.org/prov/356805664","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/356805664","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/356805664","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/356805664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95590992"
"http://webisa.webdatacommons.org/prov/356805664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378216943"
"http://webisa.webdatacommons.org/prov/356805664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422594238"
"http://webisa.webdatacommons.org/prov/356805664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356805664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/356805664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
