"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163446229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163446229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.096574
"http://webisa.webdatacommons.org/prov/163446229","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/163446229","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163446229","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/163446229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406341775"
"http://webisa.webdatacommons.org/prov/163446229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59526106"
"http://webisa.webdatacommons.org/prov/163446229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422361934"
"http://webisa.webdatacommons.org/prov/163446229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429787094"
"http://webisa.webdatacommons.org/prov/163446229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163446229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
