"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195956949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195956949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403294
"http://webisa.webdatacommons.org/prov/195956949","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/195956949","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195956949","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/195956949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348220950"
"http://webisa.webdatacommons.org/prov/195956949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452155724"
"http://webisa.webdatacommons.org/prov/195956949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430919856"
"http://webisa.webdatacommons.org/prov/195956949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312747290"
"http://webisa.webdatacommons.org/prov/195956949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197751298"
"http://webisa.webdatacommons.org/prov/195956949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/195956949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
