"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357126536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357126536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201129
"http://webisa.webdatacommons.org/prov/357126536","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/357126536","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/357126536","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/357126536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72059820"
"http://webisa.webdatacommons.org/prov/357126536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182160245"
"http://webisa.webdatacommons.org/prov/357126536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261272477"
"http://webisa.webdatacommons.org/prov/357126536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162198037"
"http://webisa.webdatacommons.org/prov/357126536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/357126536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/357126536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
