"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42605336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42605336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153285
"http://webisa.webdatacommons.org/prov/42605336","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/42605336","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/42605336","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/42605336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281290419"
"http://webisa.webdatacommons.org/prov/42605336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409454110"
"http://webisa.webdatacommons.org/prov/42605336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4499787"
"http://webisa.webdatacommons.org/prov/42605336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/42605336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/42605336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
