"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399240359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136569
"http://webisa.webdatacommons.org/prov/399240359","http://webisa.webdatacommons.org/ontology#hasFrequency",93
"http://webisa.webdatacommons.org/prov/399240359","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/399240359","http://webisa.webdatacommons.org/ontology#hasPldSpread",79
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95731612"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5644677"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255882565"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19906707"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417057715"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267839592"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447738393"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259993620"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388052745"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72413951"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144157030"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353026150"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162635518"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447267233"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84858031"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118144807"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136584035"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153753754"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343556737"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232559671"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276329154"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168862702"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436384650"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245240856"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276460157"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198409810"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284915301"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366566411"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143299520"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78427951"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117588248"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366282005"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298054288"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235758819"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5902510"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275141865"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346963989"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318038069"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44664623"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363109285"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139862076"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313660252"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346994885"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313662567"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347005179"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375804007"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317748111"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339500851"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365468754"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87795869"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308456608"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12245183"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161765311"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104573428"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317384074"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159517806"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33684267"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375736051"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125806560"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180111517"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21787253"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33703926"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417980967"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183334646"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78313579"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404387392"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346522542"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67078266"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442499039"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398161928"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242931185"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442250423"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106492098"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442326712"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148074184"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174302746"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5677245"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329544564"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304404056"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207403080"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182786220"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96419580"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224760179"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10966533"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224824675"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155348664"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148044296"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93942646"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124299868"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26063311"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436773965"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400387218"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361703271"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/399240359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
