"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188579033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188579033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0856592
"http://webisa.webdatacommons.org/prov/188579033","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/188579033","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/188579033","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/188579033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305231417"
"http://webisa.webdatacommons.org/prov/188579033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388645793"
"http://webisa.webdatacommons.org/prov/188579033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131509488"
"http://webisa.webdatacommons.org/prov/188579033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368446962"
"http://webisa.webdatacommons.org/prov/188579033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24795234"
"http://webisa.webdatacommons.org/prov/188579033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2848695"
"http://webisa.webdatacommons.org/prov/188579033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24904062"
"http://webisa.webdatacommons.org/prov/188579033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408661819"
"http://webisa.webdatacommons.org/prov/188579033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325425139"
"http://webisa.webdatacommons.org/prov/188579033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/188579033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/188579033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/188579033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
