"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237392199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237392199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201756
"http://webisa.webdatacommons.org/prov/237392199","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/237392199","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/237392199","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/237392199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238090084"
"http://webisa.webdatacommons.org/prov/237392199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123083425"
"http://webisa.webdatacommons.org/prov/237392199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193503433"
"http://webisa.webdatacommons.org/prov/237392199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297671383"
"http://webisa.webdatacommons.org/prov/237392199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/237392199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/237392199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
