"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87130702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87130702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39629
"http://webisa.webdatacommons.org/prov/87130702","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/87130702","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87130702","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/87130702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223917971"
"http://webisa.webdatacommons.org/prov/87130702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431995346"
"http://webisa.webdatacommons.org/prov/87130702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152672113"
"http://webisa.webdatacommons.org/prov/87130702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253954529"
"http://webisa.webdatacommons.org/prov/87130702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87130702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
