"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292194311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292194311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22197
"http://webisa.webdatacommons.org/prov/292194311","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/292194311","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292194311","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/292194311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200422428"
"http://webisa.webdatacommons.org/prov/292194311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399404162"
"http://webisa.webdatacommons.org/prov/292194311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258076900"
"http://webisa.webdatacommons.org/prov/292194311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447064845"
"http://webisa.webdatacommons.org/prov/292194311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406053762"
"http://webisa.webdatacommons.org/prov/292194311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381985618"
"http://webisa.webdatacommons.org/prov/292194311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443416836"
"http://webisa.webdatacommons.org/prov/292194311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269430075"
"http://webisa.webdatacommons.org/prov/292194311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148082721"
"http://webisa.webdatacommons.org/prov/292194311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359189656"
"http://webisa.webdatacommons.org/prov/292194311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292194311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
