"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12142624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12142624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.76955
"http://webisa.webdatacommons.org/prov/12142624","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/12142624","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/12142624","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/12142624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263817851"
"http://webisa.webdatacommons.org/prov/12142624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400683913"
"http://webisa.webdatacommons.org/prov/12142624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3602643"
"http://webisa.webdatacommons.org/prov/12142624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86869930"
"http://webisa.webdatacommons.org/prov/12142624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416737622"
"http://webisa.webdatacommons.org/prov/12142624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281340304"
"http://webisa.webdatacommons.org/prov/12142624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417630829"
"http://webisa.webdatacommons.org/prov/12142624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451395312"
"http://webisa.webdatacommons.org/prov/12142624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119290315"
"http://webisa.webdatacommons.org/prov/12142624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270397048"
"http://webisa.webdatacommons.org/prov/12142624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119405338"
"http://webisa.webdatacommons.org/prov/12142624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74851510"
"http://webisa.webdatacommons.org/prov/12142624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426976383"
"http://webisa.webdatacommons.org/prov/12142624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106281755"
"http://webisa.webdatacommons.org/prov/12142624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338605473"
"http://webisa.webdatacommons.org/prov/12142624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74702762"
"http://webisa.webdatacommons.org/prov/12142624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70298999"
"http://webisa.webdatacommons.org/prov/12142624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238448443"
"http://webisa.webdatacommons.org/prov/12142624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/12142624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/12142624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
