"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167435421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167435421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140586
"http://webisa.webdatacommons.org/prov/167435421","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/167435421","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167435421","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/167435421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291243937"
"http://webisa.webdatacommons.org/prov/167435421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85243457"
"http://webisa.webdatacommons.org/prov/167435421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291275933"
"http://webisa.webdatacommons.org/prov/167435421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290949298"
"http://webisa.webdatacommons.org/prov/167435421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/167435421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
