"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66453852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66453852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344705
"http://webisa.webdatacommons.org/prov/66453852","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/66453852","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/66453852","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/66453852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400227450"
"http://webisa.webdatacommons.org/prov/66453852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26120534"
"http://webisa.webdatacommons.org/prov/66453852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417568502"
"http://webisa.webdatacommons.org/prov/66453852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307887300"
"http://webisa.webdatacommons.org/prov/66453852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59251875"
"http://webisa.webdatacommons.org/prov/66453852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420194913"
"http://webisa.webdatacommons.org/prov/66453852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264297351"
"http://webisa.webdatacommons.org/prov/66453852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130733282"
"http://webisa.webdatacommons.org/prov/66453852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168742275"
"http://webisa.webdatacommons.org/prov/66453852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/66453852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/66453852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/66453852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/66453852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/66453852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/66453852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
