"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458980454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458980454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.583832
"http://webisa.webdatacommons.org/prov/458980454","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/458980454","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/458980454","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/458980454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207414463"
"http://webisa.webdatacommons.org/prov/458980454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21171943"
"http://webisa.webdatacommons.org/prov/458980454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378485776"
"http://webisa.webdatacommons.org/prov/458980454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411376967"
"http://webisa.webdatacommons.org/prov/458980454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297833471"
"http://webisa.webdatacommons.org/prov/458980454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64029723"
"http://webisa.webdatacommons.org/prov/458980454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280717738"
"http://webisa.webdatacommons.org/prov/458980454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350957709"
"http://webisa.webdatacommons.org/prov/458980454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225710391"
"http://webisa.webdatacommons.org/prov/458980454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21387326"
"http://webisa.webdatacommons.org/prov/458980454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282391378"
"http://webisa.webdatacommons.org/prov/458980454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245888773"
"http://webisa.webdatacommons.org/prov/458980454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379690355"
"http://webisa.webdatacommons.org/prov/458980454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380941412"
"http://webisa.webdatacommons.org/prov/458980454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290694997"
"http://webisa.webdatacommons.org/prov/458980454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379441530"
"http://webisa.webdatacommons.org/prov/458980454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20847762"
"http://webisa.webdatacommons.org/prov/458980454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344363148"
"http://webisa.webdatacommons.org/prov/458980454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379189794"
"http://webisa.webdatacommons.org/prov/458980454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305052631"
"http://webisa.webdatacommons.org/prov/458980454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344316957"
"http://webisa.webdatacommons.org/prov/458980454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41887671"
"http://webisa.webdatacommons.org/prov/458980454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321823959"
"http://webisa.webdatacommons.org/prov/458980454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290428826"
"http://webisa.webdatacommons.org/prov/458980454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290437690"
"http://webisa.webdatacommons.org/prov/458980454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60946732"
"http://webisa.webdatacommons.org/prov/458980454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290445427"
"http://webisa.webdatacommons.org/prov/458980454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207618232"
"http://webisa.webdatacommons.org/prov/458980454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207623380"
"http://webisa.webdatacommons.org/prov/458980454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21496105"
"http://webisa.webdatacommons.org/prov/458980454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327077817"
"http://webisa.webdatacommons.org/prov/458980454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212135271"
"http://webisa.webdatacommons.org/prov/458980454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207617326"
"http://webisa.webdatacommons.org/prov/458980454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229615574"
"http://webisa.webdatacommons.org/prov/458980454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212053696"
"http://webisa.webdatacommons.org/prov/458980454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212104979"
"http://webisa.webdatacommons.org/prov/458980454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281136172"
"http://webisa.webdatacommons.org/prov/458980454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211759826"
"http://webisa.webdatacommons.org/prov/458980454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391138305"
"http://webisa.webdatacommons.org/prov/458980454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211960374"
"http://webisa.webdatacommons.org/prov/458980454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/458980454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/458980454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/458980454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
