"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177595492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177595492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406607
"http://webisa.webdatacommons.org/prov/177595492","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/177595492","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177595492","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/177595492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271297700"
"http://webisa.webdatacommons.org/prov/177595492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383762104"
"http://webisa.webdatacommons.org/prov/177595492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157446259"
"http://webisa.webdatacommons.org/prov/177595492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/177595492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
