"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467897216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467897216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166549
"http://webisa.webdatacommons.org/prov/467897216","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/467897216","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467897216","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/467897216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159458565"
"http://webisa.webdatacommons.org/prov/467897216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318218757"
"http://webisa.webdatacommons.org/prov/467897216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192691240"
"http://webisa.webdatacommons.org/prov/467897216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229205888"
"http://webisa.webdatacommons.org/prov/467897216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/467897216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/467897216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
