"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458136669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458136669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18254
"http://webisa.webdatacommons.org/prov/458136669","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/458136669","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/458136669","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/458136669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33912198"
"http://webisa.webdatacommons.org/prov/458136669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97549985"
"http://webisa.webdatacommons.org/prov/458136669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171328097"
"http://webisa.webdatacommons.org/prov/458136669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/458136669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458136669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
