"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240194808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240194808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168371
"http://webisa.webdatacommons.org/prov/240194808","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/240194808","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/240194808","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/240194808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86638212"
"http://webisa.webdatacommons.org/prov/240194808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368348350"
"http://webisa.webdatacommons.org/prov/240194808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16406692"
"http://webisa.webdatacommons.org/prov/240194808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/240194808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
