"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293195638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293195638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362364
"http://webisa.webdatacommons.org/prov/293195638","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/293195638","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/293195638","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/293195638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30754562"
"http://webisa.webdatacommons.org/prov/293195638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265220316"
"http://webisa.webdatacommons.org/prov/293195638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123543371"
"http://webisa.webdatacommons.org/prov/293195638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/293195638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/293195638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
