"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428754082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428754082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161127
"http://webisa.webdatacommons.org/prov/428754082","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/428754082","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/428754082","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/428754082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135568580"
"http://webisa.webdatacommons.org/prov/428754082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131824717"
"http://webisa.webdatacommons.org/prov/428754082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207183424"
"http://webisa.webdatacommons.org/prov/428754082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395645251"
"http://webisa.webdatacommons.org/prov/428754082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423215742"
"http://webisa.webdatacommons.org/prov/428754082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386458381"
"http://webisa.webdatacommons.org/prov/428754082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446530967"
"http://webisa.webdatacommons.org/prov/428754082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292641005"
"http://webisa.webdatacommons.org/prov/428754082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/428754082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/428754082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/428754082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/428754082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/428754082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/428754082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
