"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169948444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169948444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108263
"http://webisa.webdatacommons.org/prov/169948444","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/169948444","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169948444","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/169948444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242817954"
"http://webisa.webdatacommons.org/prov/169948444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452574666"
"http://webisa.webdatacommons.org/prov/169948444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368416235"
"http://webisa.webdatacommons.org/prov/169948444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337504383"
"http://webisa.webdatacommons.org/prov/169948444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125164087"
"http://webisa.webdatacommons.org/prov/169948444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409827129"
"http://webisa.webdatacommons.org/prov/169948444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309223772"
"http://webisa.webdatacommons.org/prov/169948444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143894015"
"http://webisa.webdatacommons.org/prov/169948444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357373042"
"http://webisa.webdatacommons.org/prov/169948444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/169948444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
