"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177635707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177635707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170636
"http://webisa.webdatacommons.org/prov/177635707","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/177635707","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/177635707","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/177635707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302956955"
"http://webisa.webdatacommons.org/prov/177635707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357731693"
"http://webisa.webdatacommons.org/prov/177635707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178931802"
"http://webisa.webdatacommons.org/prov/177635707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182918428"
"http://webisa.webdatacommons.org/prov/177635707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401113717"
"http://webisa.webdatacommons.org/prov/177635707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439611026"
"http://webisa.webdatacommons.org/prov/177635707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234438654"
"http://webisa.webdatacommons.org/prov/177635707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162074790"
"http://webisa.webdatacommons.org/prov/177635707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28344724"
"http://webisa.webdatacommons.org/prov/177635707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23579445"
"http://webisa.webdatacommons.org/prov/177635707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345553180"
"http://webisa.webdatacommons.org/prov/177635707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442566389"
"http://webisa.webdatacommons.org/prov/177635707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131482869"
"http://webisa.webdatacommons.org/prov/177635707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94953794"
"http://webisa.webdatacommons.org/prov/177635707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132552371"
"http://webisa.webdatacommons.org/prov/177635707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106257746"
"http://webisa.webdatacommons.org/prov/177635707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34968720"
"http://webisa.webdatacommons.org/prov/177635707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/177635707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/177635707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/177635707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/177635707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177635707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/177635707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/177635707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/177635707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/177635707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/177635707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
