"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222835380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222835380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120919
"http://webisa.webdatacommons.org/prov/222835380","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/222835380","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/222835380","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/222835380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307225184"
"http://webisa.webdatacommons.org/prov/222835380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245301345"
"http://webisa.webdatacommons.org/prov/222835380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57680767"
"http://webisa.webdatacommons.org/prov/222835380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/222835380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/222835380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
