"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394992453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394992453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250138
"http://webisa.webdatacommons.org/prov/394992453","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/394992453","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394992453","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/394992453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185837392"
"http://webisa.webdatacommons.org/prov/394992453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362099207"
"http://webisa.webdatacommons.org/prov/394992453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59618726"
"http://webisa.webdatacommons.org/prov/394992453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424682452"
"http://webisa.webdatacommons.org/prov/394992453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/394992453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
