"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335045304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335045304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0668012
"http://webisa.webdatacommons.org/prov/335045304","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/335045304","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/335045304","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/335045304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393011579"
"http://webisa.webdatacommons.org/prov/335045304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270734024"
"http://webisa.webdatacommons.org/prov/335045304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38855888"
"http://webisa.webdatacommons.org/prov/335045304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131220137"
"http://webisa.webdatacommons.org/prov/335045304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389254818"
"http://webisa.webdatacommons.org/prov/335045304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345843656"
"http://webisa.webdatacommons.org/prov/335045304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344183414"
"http://webisa.webdatacommons.org/prov/335045304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30784192"
"http://webisa.webdatacommons.org/prov/335045304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121123761"
"http://webisa.webdatacommons.org/prov/335045304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327227833"
"http://webisa.webdatacommons.org/prov/335045304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208804276"
"http://webisa.webdatacommons.org/prov/335045304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224780597"
"http://webisa.webdatacommons.org/prov/335045304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98289755"
"http://webisa.webdatacommons.org/prov/335045304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30576799"
"http://webisa.webdatacommons.org/prov/335045304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/335045304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/335045304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/335045304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/335045304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/335045304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/335045304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/335045304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/335045304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
