"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327616412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327616412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46876
"http://webisa.webdatacommons.org/prov/327616412","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/327616412","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/327616412","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/327616412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356570679"
"http://webisa.webdatacommons.org/prov/327616412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356857943"
"http://webisa.webdatacommons.org/prov/327616412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240387641"
"http://webisa.webdatacommons.org/prov/327616412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205138775"
"http://webisa.webdatacommons.org/prov/327616412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/327616412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/327616412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
