"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180614470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180614470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.523902
"http://webisa.webdatacommons.org/prov/180614470","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/180614470","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180614470","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/180614470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293572523"
"http://webisa.webdatacommons.org/prov/180614470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191524722"
"http://webisa.webdatacommons.org/prov/180614470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191545045"
"http://webisa.webdatacommons.org/prov/180614470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120471225"
"http://webisa.webdatacommons.org/prov/180614470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115957330"
"http://webisa.webdatacommons.org/prov/180614470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191568049"
"http://webisa.webdatacommons.org/prov/180614470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137662515"
"http://webisa.webdatacommons.org/prov/180614470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/180614470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
