"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96876858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96876858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.551576
"http://webisa.webdatacommons.org/prov/96876858","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/96876858","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/96876858","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/96876858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211636725"
"http://webisa.webdatacommons.org/prov/96876858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250610270"
"http://webisa.webdatacommons.org/prov/96876858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360914011"
"http://webisa.webdatacommons.org/prov/96876858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389972338"
"http://webisa.webdatacommons.org/prov/96876858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360773948"
"http://webisa.webdatacommons.org/prov/96876858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360781699"
"http://webisa.webdatacommons.org/prov/96876858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445129965"
"http://webisa.webdatacommons.org/prov/96876858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389811410"
"http://webisa.webdatacommons.org/prov/96876858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381149807"
"http://webisa.webdatacommons.org/prov/96876858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360700940"
"http://webisa.webdatacommons.org/prov/96876858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/96876858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
