"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151991127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151991127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356743
"http://webisa.webdatacommons.org/prov/151991127","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/151991127","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151991127","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/151991127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121812234"
"http://webisa.webdatacommons.org/prov/151991127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26710271"
"http://webisa.webdatacommons.org/prov/151991127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396673192"
"http://webisa.webdatacommons.org/prov/151991127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/151991127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
