"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462523974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462523974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508834
"http://webisa.webdatacommons.org/prov/462523974","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/462523974","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462523974","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/462523974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113746188"
"http://webisa.webdatacommons.org/prov/462523974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405425085"
"http://webisa.webdatacommons.org/prov/462523974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203750326"
"http://webisa.webdatacommons.org/prov/462523974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113437430"
"http://webisa.webdatacommons.org/prov/462523974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272892161"
"http://webisa.webdatacommons.org/prov/462523974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203568039"
"http://webisa.webdatacommons.org/prov/462523974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203640085"
"http://webisa.webdatacommons.org/prov/462523974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314774639"
"http://webisa.webdatacommons.org/prov/462523974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113407326"
"http://webisa.webdatacommons.org/prov/462523974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314850328"
"http://webisa.webdatacommons.org/prov/462523974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314880198"
"http://webisa.webdatacommons.org/prov/462523974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204551752"
"http://webisa.webdatacommons.org/prov/462523974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81532927"
"http://webisa.webdatacommons.org/prov/462523974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395249421"
"http://webisa.webdatacommons.org/prov/462523974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204361764"
"http://webisa.webdatacommons.org/prov/462523974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314712091"
"http://webisa.webdatacommons.org/prov/462523974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405920869"
"http://webisa.webdatacommons.org/prov/462523974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295730643"
"http://webisa.webdatacommons.org/prov/462523974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204375332"
"http://webisa.webdatacommons.org/prov/462523974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204409021"
"http://webisa.webdatacommons.org/prov/462523974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34715407"
"http://webisa.webdatacommons.org/prov/462523974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113060291"
"http://webisa.webdatacommons.org/prov/462523974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35180352"
"http://webisa.webdatacommons.org/prov/462523974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405807335"
"http://webisa.webdatacommons.org/prov/462523974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362201173"
"http://webisa.webdatacommons.org/prov/462523974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204326682"
"http://webisa.webdatacommons.org/prov/462523974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204340117"
"http://webisa.webdatacommons.org/prov/462523974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397998780"
"http://webisa.webdatacommons.org/prov/462523974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432563302"
"http://webisa.webdatacommons.org/prov/462523974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204151239"
"http://webisa.webdatacommons.org/prov/462523974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405495525"
"http://webisa.webdatacommons.org/prov/462523974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23486311"
"http://webisa.webdatacommons.org/prov/462523974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294903175"
"http://webisa.webdatacommons.org/prov/462523974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113667212"
"http://webisa.webdatacommons.org/prov/462523974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/462523974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
