"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342997093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342997093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372454
"http://webisa.webdatacommons.org/prov/342997093","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/342997093","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342997093","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/342997093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201261957"
"http://webisa.webdatacommons.org/prov/342997093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435420705"
"http://webisa.webdatacommons.org/prov/342997093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324577985"
"http://webisa.webdatacommons.org/prov/342997093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/342997093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
