"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_platelet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_transfusion_"
"http://webisa.webdatacommons.org/concept/blood_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_transfusion_"
"http://webisa.webdatacommons.org/concept/_hiv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_transfusion_"
"http://webisa.webdatacommons.org/concept/clotting_factor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_transfusion_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_transfusion_"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_transfusion_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_transfusion_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_transfusion_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_transfusion_"
"http://webisa.webdatacommons.org/concept/_treatment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_transfusion_"
"http://webisa.webdatacommons.org/concept/_witness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_transfusion_"
"http://webisa.webdatacommons.org/concept/_emergency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_transfusion_"
"http://webisa.webdatacommons.org/concept/_infection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_transfusion_"
"http://webisa.webdatacommons.org/concept/_antibiotic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_transfusion_"
"http://webisa.webdatacommons.org/concept/_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_transfusion_"
"http://webisa.webdatacommons.org/concept/_good_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_transfusion_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_transfusion_"
"http://webisa.webdatacommons.org/concept/_complication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_transfusion_"
"http://webisa.webdatacommons.org/concept/_medication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_transfusion_"
"http://webisa.webdatacommons.org/concept/_surgery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_transfusion_"
"http://webisa.webdatacommons.org/concept/_chemotherapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_transfusion_"
"http://webisa.webdatacommons.org/concept/_blood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_transfusion_"
"http://webisa.webdatacommons.org/concept/_injection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_transfusion_"
"http://webisa.webdatacommons.org/concept/emergency_situation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_transfusion_"
"http://webisa.webdatacommons.org/concept/only_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_transfusion_"
"http://webisa.webdatacommons.org/concept/_iron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_transfusion_"
"http://webisa.webdatacommons.org/concept/_ventilator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_transfusion_"
"http://webisa.webdatacommons.org/concept/autologous_transfusion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_transfusion_"
