"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102836579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375336
"http://webisa.webdatacommons.org/prov/102836579","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/102836579","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/102836579","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395736860"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10442860"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229334940"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246775403"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75867587"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314932857"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97696705"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426725887"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230915507"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144863072"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317733434"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45191352"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426603709"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371208632"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152061454"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60604800"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177097572"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83409490"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68921651"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58471509"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117682780"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326061994"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426252099"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27866562"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190803228"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2983066"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17993808"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179827637"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341789405"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320145342"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255546017"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372517084"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55203517"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315577467"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407747928"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373857388"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362202186"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210798636"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48892574"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133849046"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147351065"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347555907"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403345966"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304565377"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105580538"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231621597"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438527135"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219039329"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116709973"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82212532"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146961482"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357982768"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293501130"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37170736"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361660941"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93376461"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243460933"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349124178"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107794798"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410873923"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/102836579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
