"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387627767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387627767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242362
"http://webisa.webdatacommons.org/prov/387627767","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/387627767","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/387627767","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/387627767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113666202"
"http://webisa.webdatacommons.org/prov/387627767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251882478"
"http://webisa.webdatacommons.org/prov/387627767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112978877"
"http://webisa.webdatacommons.org/prov/387627767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273341133"
"http://webisa.webdatacommons.org/prov/387627767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304149159"
"http://webisa.webdatacommons.org/prov/387627767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135493663"
"http://webisa.webdatacommons.org/prov/387627767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113499780"
"http://webisa.webdatacommons.org/prov/387627767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/387627767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/387627767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
