"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2187799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2187799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371266
"http://webisa.webdatacommons.org/prov/2187799","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/2187799","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2187799","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/2187799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69148683"
"http://webisa.webdatacommons.org/prov/2187799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226788839"
"http://webisa.webdatacommons.org/prov/2187799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382579036"
"http://webisa.webdatacommons.org/prov/2187799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219006603"
"http://webisa.webdatacommons.org/prov/2187799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149420723"
"http://webisa.webdatacommons.org/prov/2187799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314616370"
"http://webisa.webdatacommons.org/prov/2187799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439134674"
"http://webisa.webdatacommons.org/prov/2187799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227225058"
"http://webisa.webdatacommons.org/prov/2187799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441507038"
"http://webisa.webdatacommons.org/prov/2187799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442944597"
"http://webisa.webdatacommons.org/prov/2187799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302376296"
"http://webisa.webdatacommons.org/prov/2187799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/2187799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/2187799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
