"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350404534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350404534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500248
"http://webisa.webdatacommons.org/prov/350404534","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/350404534","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350404534","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/350404534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8711634"
"http://webisa.webdatacommons.org/prov/350404534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73918142"
"http://webisa.webdatacommons.org/prov/350404534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347665066"
"http://webisa.webdatacommons.org/prov/350404534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/350404534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
