"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203618614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203618614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0524723
"http://webisa.webdatacommons.org/prov/203618614","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/203618614","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203618614","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/203618614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142250739"
"http://webisa.webdatacommons.org/prov/203618614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369519446"
"http://webisa.webdatacommons.org/prov/203618614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304633136"
"http://webisa.webdatacommons.org/prov/203618614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266521554"
"http://webisa.webdatacommons.org/prov/203618614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/203618614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
