"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144923175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144923175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224381
"http://webisa.webdatacommons.org/prov/144923175","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/144923175","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/144923175","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/144923175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34617340"
"http://webisa.webdatacommons.org/prov/144923175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150411634"
"http://webisa.webdatacommons.org/prov/144923175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199322199"
"http://webisa.webdatacommons.org/prov/144923175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319460301"
"http://webisa.webdatacommons.org/prov/144923175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452803439"
"http://webisa.webdatacommons.org/prov/144923175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75514700"
"http://webisa.webdatacommons.org/prov/144923175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447505817"
"http://webisa.webdatacommons.org/prov/144923175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451392241"
"http://webisa.webdatacommons.org/prov/144923175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81775510"
"http://webisa.webdatacommons.org/prov/144923175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246753002"
"http://webisa.webdatacommons.org/prov/144923175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92825015"
"http://webisa.webdatacommons.org/prov/144923175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9038428"
"http://webisa.webdatacommons.org/prov/144923175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409283471"
"http://webisa.webdatacommons.org/prov/144923175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232315862"
"http://webisa.webdatacommons.org/prov/144923175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/144923175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/144923175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/144923175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/144923175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/144923175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/144923175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/144923175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
