"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366001544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366001544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0917272
"http://webisa.webdatacommons.org/prov/366001544","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/366001544","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366001544","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/366001544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281129182"
"http://webisa.webdatacommons.org/prov/366001544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230451605"
"http://webisa.webdatacommons.org/prov/366001544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283506921"
"http://webisa.webdatacommons.org/prov/366001544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438528111"
"http://webisa.webdatacommons.org/prov/366001544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/366001544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
