"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226295032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226295032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151925
"http://webisa.webdatacommons.org/prov/226295032","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/226295032","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/226295032","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/226295032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145162469"
"http://webisa.webdatacommons.org/prov/226295032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20712919"
"http://webisa.webdatacommons.org/prov/226295032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334104099"
"http://webisa.webdatacommons.org/prov/226295032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205138563"
"http://webisa.webdatacommons.org/prov/226295032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277814818"
"http://webisa.webdatacommons.org/prov/226295032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351491879"
"http://webisa.webdatacommons.org/prov/226295032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3416781"
"http://webisa.webdatacommons.org/prov/226295032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268422369"
"http://webisa.webdatacommons.org/prov/226295032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427438918"
"http://webisa.webdatacommons.org/prov/226295032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371963684"
"http://webisa.webdatacommons.org/prov/226295032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/226295032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/226295032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226295032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/226295032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
