"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206548569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206548569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111499
"http://webisa.webdatacommons.org/prov/206548569","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/206548569","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206548569","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/206548569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131566833"
"http://webisa.webdatacommons.org/prov/206548569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246674146"
"http://webisa.webdatacommons.org/prov/206548569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54899544"
"http://webisa.webdatacommons.org/prov/206548569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/206548569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
