"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104571745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104571745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362403
"http://webisa.webdatacommons.org/prov/104571745","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/104571745","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/104571745","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/104571745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324796569"
"http://webisa.webdatacommons.org/prov/104571745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438126970"
"http://webisa.webdatacommons.org/prov/104571745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178350999"
"http://webisa.webdatacommons.org/prov/104571745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436810950"
"http://webisa.webdatacommons.org/prov/104571745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386143875"
"http://webisa.webdatacommons.org/prov/104571745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266375780"
"http://webisa.webdatacommons.org/prov/104571745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353460538"
"http://webisa.webdatacommons.org/prov/104571745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66523564"
"http://webisa.webdatacommons.org/prov/104571745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104571745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/104571745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/104571745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
