"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96329067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96329067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0796852
"http://webisa.webdatacommons.org/prov/96329067","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/96329067","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/96329067","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/96329067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393299420"
"http://webisa.webdatacommons.org/prov/96329067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137902649"
"http://webisa.webdatacommons.org/prov/96329067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170564608"
"http://webisa.webdatacommons.org/prov/96329067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/96329067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/96329067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
