"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286993968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286993968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415907
"http://webisa.webdatacommons.org/prov/286993968","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/286993968","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286993968","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/286993968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60777360"
"http://webisa.webdatacommons.org/prov/286993968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60780496"
"http://webisa.webdatacommons.org/prov/286993968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303844749"
"http://webisa.webdatacommons.org/prov/286993968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96286605"
"http://webisa.webdatacommons.org/prov/286993968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374232729"
"http://webisa.webdatacommons.org/prov/286993968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410775865"
"http://webisa.webdatacommons.org/prov/286993968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181861444"
"http://webisa.webdatacommons.org/prov/286993968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405534358"
"http://webisa.webdatacommons.org/prov/286993968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/286993968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
