"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416731313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416731313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247521
"http://webisa.webdatacommons.org/prov/416731313","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/416731313","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/416731313","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/416731313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150106307"
"http://webisa.webdatacommons.org/prov/416731313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304240448"
"http://webisa.webdatacommons.org/prov/416731313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22318170"
"http://webisa.webdatacommons.org/prov/416731313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22714502"
"http://webisa.webdatacommons.org/prov/416731313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237293342"
"http://webisa.webdatacommons.org/prov/416731313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154827731"
"http://webisa.webdatacommons.org/prov/416731313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154959458"
"http://webisa.webdatacommons.org/prov/416731313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411039339"
"http://webisa.webdatacommons.org/prov/416731313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237546527"
"http://webisa.webdatacommons.org/prov/416731313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308129129"
"http://webisa.webdatacommons.org/prov/416731313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/416731313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/416731313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/416731313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/416731313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
