"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223847794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223847794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123933
"http://webisa.webdatacommons.org/prov/223847794","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/223847794","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223847794","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/223847794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271731168"
"http://webisa.webdatacommons.org/prov/223847794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408431480"
"http://webisa.webdatacommons.org/prov/223847794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28566259"
"http://webisa.webdatacommons.org/prov/223847794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191885337"
"http://webisa.webdatacommons.org/prov/223847794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/223847794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
