"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95842919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95842919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118471
"http://webisa.webdatacommons.org/prov/95842919","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/95842919","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95842919","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/95842919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381958564"
"http://webisa.webdatacommons.org/prov/95842919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262718317"
"http://webisa.webdatacommons.org/prov/95842919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39493144"
"http://webisa.webdatacommons.org/prov/95842919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238366969"
"http://webisa.webdatacommons.org/prov/95842919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223350352"
"http://webisa.webdatacommons.org/prov/95842919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412615675"
"http://webisa.webdatacommons.org/prov/95842919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215134714"
"http://webisa.webdatacommons.org/prov/95842919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331186842"
"http://webisa.webdatacommons.org/prov/95842919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/95842919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95842919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
