"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121200758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121200758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.61
"http://webisa.webdatacommons.org/prov/121200758","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/121200758","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/121200758","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/121200758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407665447"
"http://webisa.webdatacommons.org/prov/121200758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448485576"
"http://webisa.webdatacommons.org/prov/121200758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419531880"
"http://webisa.webdatacommons.org/prov/121200758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174266360"
"http://webisa.webdatacommons.org/prov/121200758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84897751"
"http://webisa.webdatacommons.org/prov/121200758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/121200758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121200758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/121200758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
