"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459179821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459179821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362821
"http://webisa.webdatacommons.org/prov/459179821","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/459179821","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459179821","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/459179821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406690921"
"http://webisa.webdatacommons.org/prov/459179821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240182191"
"http://webisa.webdatacommons.org/prov/459179821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69025121"
"http://webisa.webdatacommons.org/prov/459179821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210528000"
"http://webisa.webdatacommons.org/prov/459179821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/459179821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
