"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496817157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496817157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297693
"http://webisa.webdatacommons.org/prov/496817157","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/496817157","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496817157","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/496817157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182804924"
"http://webisa.webdatacommons.org/prov/496817157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271173653"
"http://webisa.webdatacommons.org/prov/496817157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198445144"
"http://webisa.webdatacommons.org/prov/496817157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240348236"
"http://webisa.webdatacommons.org/prov/496817157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23721862"
"http://webisa.webdatacommons.org/prov/496817157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496817157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
