"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225607372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225607372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.708963
"http://webisa.webdatacommons.org/prov/225607372","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/225607372","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/225607372","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/225607372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142551993"
"http://webisa.webdatacommons.org/prov/225607372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389209218"
"http://webisa.webdatacommons.org/prov/225607372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314447068"
"http://webisa.webdatacommons.org/prov/225607372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136969537"
"http://webisa.webdatacommons.org/prov/225607372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334359403"
"http://webisa.webdatacommons.org/prov/225607372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445844376"
"http://webisa.webdatacommons.org/prov/225607372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88888278"
"http://webisa.webdatacommons.org/prov/225607372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317452389"
"http://webisa.webdatacommons.org/prov/225607372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185745107"
"http://webisa.webdatacommons.org/prov/225607372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229255842"
"http://webisa.webdatacommons.org/prov/225607372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10928580"
"http://webisa.webdatacommons.org/prov/225607372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417615392"
"http://webisa.webdatacommons.org/prov/225607372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359656799"
"http://webisa.webdatacommons.org/prov/225607372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21884917"
"http://webisa.webdatacommons.org/prov/225607372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161843636"
"http://webisa.webdatacommons.org/prov/225607372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265840142"
"http://webisa.webdatacommons.org/prov/225607372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2048304"
"http://webisa.webdatacommons.org/prov/225607372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66449823"
"http://webisa.webdatacommons.org/prov/225607372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184558330"
"http://webisa.webdatacommons.org/prov/225607372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410409076"
"http://webisa.webdatacommons.org/prov/225607372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97318697"
"http://webisa.webdatacommons.org/prov/225607372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133967223"
"http://webisa.webdatacommons.org/prov/225607372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12150513"
"http://webisa.webdatacommons.org/prov/225607372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320868332"
"http://webisa.webdatacommons.org/prov/225607372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111009905"
"http://webisa.webdatacommons.org/prov/225607372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83834749"
"http://webisa.webdatacommons.org/prov/225607372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251765433"
"http://webisa.webdatacommons.org/prov/225607372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/225607372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/225607372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/225607372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/225607372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/225607372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225607372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/225607372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/225607372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
