"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203211688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203211688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16903
"http://webisa.webdatacommons.org/prov/203211688","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/203211688","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203211688","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/203211688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19394954"
"http://webisa.webdatacommons.org/prov/203211688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221613357"
"http://webisa.webdatacommons.org/prov/203211688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303680765"
"http://webisa.webdatacommons.org/prov/203211688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/203211688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
