"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442093478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442093478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402235
"http://webisa.webdatacommons.org/prov/442093478","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/442093478","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442093478","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/442093478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401194403"
"http://webisa.webdatacommons.org/prov/442093478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101737977"
"http://webisa.webdatacommons.org/prov/442093478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402050404"
"http://webisa.webdatacommons.org/prov/442093478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401117810"
"http://webisa.webdatacommons.org/prov/442093478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401436973"
"http://webisa.webdatacommons.org/prov/442093478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401297557"
"http://webisa.webdatacommons.org/prov/442093478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442093478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
