"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296818967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296818967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106146
"http://webisa.webdatacommons.org/prov/296818967","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/296818967","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/296818967","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/296818967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33585905"
"http://webisa.webdatacommons.org/prov/296818967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433885577"
"http://webisa.webdatacommons.org/prov/296818967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78263008"
"http://webisa.webdatacommons.org/prov/296818967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88067293"
"http://webisa.webdatacommons.org/prov/296818967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366323677"
"http://webisa.webdatacommons.org/prov/296818967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320837519"
"http://webisa.webdatacommons.org/prov/296818967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74397769"
"http://webisa.webdatacommons.org/prov/296818967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430941979"
"http://webisa.webdatacommons.org/prov/296818967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421444000"
"http://webisa.webdatacommons.org/prov/296818967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339357435"
"http://webisa.webdatacommons.org/prov/296818967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167994110"
"http://webisa.webdatacommons.org/prov/296818967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126257586"
"http://webisa.webdatacommons.org/prov/296818967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339262994"
"http://webisa.webdatacommons.org/prov/296818967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232418887"
"http://webisa.webdatacommons.org/prov/296818967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244435141"
"http://webisa.webdatacommons.org/prov/296818967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405065196"
"http://webisa.webdatacommons.org/prov/296818967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229947704"
"http://webisa.webdatacommons.org/prov/296818967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323788007"
"http://webisa.webdatacommons.org/prov/296818967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85484033"
"http://webisa.webdatacommons.org/prov/296818967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296818967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/296818967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/296818967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/296818967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/296818967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
