"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159811442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159811442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44596
"http://webisa.webdatacommons.org/prov/159811442","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/159811442","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159811442","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/159811442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378133768"
"http://webisa.webdatacommons.org/prov/159811442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113450125"
"http://webisa.webdatacommons.org/prov/159811442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34648351"
"http://webisa.webdatacommons.org/prov/159811442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125931278"
"http://webisa.webdatacommons.org/prov/159811442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329884962"
"http://webisa.webdatacommons.org/prov/159811442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102020205"
"http://webisa.webdatacommons.org/prov/159811442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270302280"
"http://webisa.webdatacommons.org/prov/159811442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272594842"
"http://webisa.webdatacommons.org/prov/159811442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/159811442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
