"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342919541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342919541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18128
"http://webisa.webdatacommons.org/prov/342919541","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/342919541","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/342919541","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/342919541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216673058"
"http://webisa.webdatacommons.org/prov/342919541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335842023"
"http://webisa.webdatacommons.org/prov/342919541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65835689"
"http://webisa.webdatacommons.org/prov/342919541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107750166"
"http://webisa.webdatacommons.org/prov/342919541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/342919541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/342919541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
