"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317880477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317880477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280098
"http://webisa.webdatacommons.org/prov/317880477","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/317880477","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317880477","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/317880477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334582362"
"http://webisa.webdatacommons.org/prov/317880477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399718421"
"http://webisa.webdatacommons.org/prov/317880477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416846415"
"http://webisa.webdatacommons.org/prov/317880477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/317880477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
