"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194981064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194981064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143012
"http://webisa.webdatacommons.org/prov/194981064","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/194981064","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/194981064","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/194981064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206872534"
"http://webisa.webdatacommons.org/prov/194981064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184850413"
"http://webisa.webdatacommons.org/prov/194981064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444842912"
"http://webisa.webdatacommons.org/prov/194981064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282895966"
"http://webisa.webdatacommons.org/prov/194981064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377330643"
"http://webisa.webdatacommons.org/prov/194981064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407744483"
"http://webisa.webdatacommons.org/prov/194981064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136095268"
"http://webisa.webdatacommons.org/prov/194981064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334437484"
"http://webisa.webdatacommons.org/prov/194981064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247595046"
"http://webisa.webdatacommons.org/prov/194981064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309597024"
"http://webisa.webdatacommons.org/prov/194981064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/194981064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/194981064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/194981064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
