"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283084464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283084464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443771
"http://webisa.webdatacommons.org/prov/283084464","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/283084464","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283084464","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/283084464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393032979"
"http://webisa.webdatacommons.org/prov/283084464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123793629"
"http://webisa.webdatacommons.org/prov/283084464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116064173"
"http://webisa.webdatacommons.org/prov/283084464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307301002"
"http://webisa.webdatacommons.org/prov/283084464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329225327"
"http://webisa.webdatacommons.org/prov/283084464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76776561"
"http://webisa.webdatacommons.org/prov/283084464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358855381"
"http://webisa.webdatacommons.org/prov/283084464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/283084464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
