"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19400131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19400131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100154
"http://webisa.webdatacommons.org/prov/19400131","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/19400131","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19400131","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/19400131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233784528"
"http://webisa.webdatacommons.org/prov/19400131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232947759"
"http://webisa.webdatacommons.org/prov/19400131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234781065"
"http://webisa.webdatacommons.org/prov/19400131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185487279"
"http://webisa.webdatacommons.org/prov/19400131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239254254"
"http://webisa.webdatacommons.org/prov/19400131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/19400131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
